N 0 I QP 0 R 1 SMI 3 2 f=0 0 0 0 0 7137 0 SPSN ffffffff 0 1c61 0 ffffffff RPSN 0 S(41 41 41 41 41 129 31) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE           (null),0 SC ffff9a4596115e00,16 SCQ 983 983 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 513
N 67 I QP 7ba8 R 1 RC 3 2 f=1 0 0 0 16 3885829 3901698 SPSN ea4a9c ea4a9d ea4a9d 80ea4a9d 80ea4a9c RPSN 5efeba S(13556 13556 13556 13556 13556 15614 1711) R(0 0 17) RQP 1ba LID 4d5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 26168 26168 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 68 I QP 7cea R 1 RC 3 2 f=1 0 0 0 16 2235548 2251417 SPSN a7a7ec a7a7ed a7a7ed 80a7a7ed 80a7a7ec RPSN 5edf31 S(2745 2745 2745 2745 2745 15614 12650) R(0 0 17) RQP 298 LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 33029 33029 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 69 I QP 7c5a R 1 RC 3 2 f=1 0 0 0 16 1595936 1611805 SPSN b3f95f b3f960 b3f960 80b3f960 80b3f95f RPSN 2c85e4 S(3307 3307 3307 3307 3307 15614 12139) R(0 0 17) RQP 202 LID 493 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 12479 12479 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 70 B QP 7bca R 1 RC 3 2 f=5 0 1 0 16 4764408 4764663 SPSN c2dc8b c2dc97 c2dc97 80c2dc97 80c2dc96 RPSN 725c7d S(2137 2137 2148 2148 2148 15614 13006) R(0 0 17) RQP 218 LID 4cc SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 821 821 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 71 I QP ec62 R 1 RC 3 0 f=1 0 0 0 16 0 259 SPSN d3c888 d3c889 d3c889 80d3c889 80d3c888 RPSN 464cd9 S(3 3 3 3 3 15614 15610) R(0 0 17) RQP 2c0 LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 9 9 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 71 I QP 7d0c R 1 RC 3 2 f=1 0 0 0 16 789749 805618 SPSN 882fdf 882fe0 882fe0 80882fe0 80882fdf RPSN 457660 S(9048 9048 9048 9048 9048 15614 6492) R(0 0 17) RQP 298 LID 488 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 22802 22802 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 72 I QP 7c7c R 1 RC 3 2 f=1 0 0 0 16 1935854 1951723 SPSN e73c06 e73c07 e73c07 80e73c07 80e73c06 RPSN 94e70e S(15331 15331 15331 15331 15331 15614 113) R(0 0 17) RQP 2ac LID 4d6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 31159 31159 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 73 I QP 7bec R 1 RC 3 2 f=1 0 0 0 16 3926071 3941940 SPSN f755d1 f755d2 f755d2 80f755d2 80f755d1 RPSN 990501 S(6956 6956 6956 6956 6956 15614 8278) R(0 0 17) RQP 1da LID 410 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 3332 3332 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 75 I QP 7c9e R 1 RC 3 2 f=1 0 0 0 16 5430265 5446134 SPSN 7c5aef 7c5af0 7c5af0 807c5af0 807c5aef RPSN b639b6 S(12206 12206 12206 12206 12206 15614 2835) R(0 0 17) RQP 224 LID 46d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 10050 10050 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 77 I QP 7c0e R 1 RC 3 2 f=1 0 0 0 16 2149634 2165503 SPSN c659a1 c659a2 c659a2 80c659a2 80c659a1 RPSN b16a8e S(10515 10515 10515 10515 10515 15614 4897) R(0 0 17) RQP 20c LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 30463 30463 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 78 I QP aa20 R 1 RC 3 2 f=1 0 0 0 16 51381877 1066098 SPSN 3b06798 3b06799 3b06799 83b06799 83b06798 RPSN 3013fa6 S(11816 11816 11816 11816 11816 15614 435) R(0 0 17) RQP 37c LID 4d1 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 7462 7462 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 79 I QP 7cc0 R 1 RC 3 2 f=1 0 0 0 16 2149611 2165480 SPSN f1c9d5 f1c9d6 f1c9d6 80f1c9d6 80f1c9d5 RPSN 120ef56 S(10492 10492 10492 10492 10492 15614 4919) R(0 0 17) RQP 282 LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 30422 30422 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 80 I QP 7c30 R 1 RC 3 2 f=1 0 0 0 16 4485108 4500977 SPSN bf0b33 bf0b34 bf0b34 80bf0b34 80bf0b33 RPSN addd0e S(3889 3889 3889 3889 3889 15614 11262) R(0 0 17) RQP 1d2 LID 2f6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 29683 29683 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 81 I QP 7ba0 R 1 RC 3 2 f=1 0 0 0 16 4480383 4496252 SPSN 125c0f0 125c0f1 125c0f1 8125c0f1 8125c0f0 RPSN d0d0cd S(14778 14778 14778 14778 14778 15614 395) R(0 0 17) RQP 23e LID 4d7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 24778 24778 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 82 I QP ec38 R 1 RC 3 0 f=1 0 0 0 16 0 7794 SPSN d3a92a d3a92b d3a92b 80d3a92b 80d3a92a RPSN f7426a S(7538 7538 7538 7538 7538 15614 8075) R(0 0 17) RQP 2b8 LID 63d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 8940 8940 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 82 I QP 7ce2 R 1 RC 3 2 f=1 0 1 0 16 4807424 4823293 SPSN 11f3534 11f3535 11f3535 811f3535 811f3534 RPSN d3f88f S(13925 13925 13925 13925 13925 15614 1204) R(0 0 17) RQP 226 LID 2f3 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 18855 18855 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 83 I QP 7c52 R 1 RC 3 2 f=1 0 0 0 16 1829220 1845089 SPSN 109edea 109edeb 109edeb 8109edeb 8109edea RPSN d5b08a S(2381 2381 2381 2381 2381 15614 13029) R(0 0 17) RQP 1c8 LID e5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 14075 14075 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 84 B QP 7bc2 R 1 RC 3 2 f=5 0 1 0 16 4764383 4764638 SPSN fc30b8 fc30c5 fc30c5 80fc30c5 80fc30c4 RPSN 110a603 S(2112 2112 2124 2124 2124 15614 13042) R(0 0 17) RQP 212 LID 4cc SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 798 798 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 85 I QP ec5a R 1 RC 3 0 f=1 0 0 0 16 0 4092 SPSN 2d9812 2d9813 2d9813 802d9813 802d9812 RPSN 62bd53 S(3836 3836 3836 3836 3836 15614 11777) R(0 0 17) RQP 2dc LID 5a4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 4592 4592 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 85 I QP 7d04 R 1 RC 3 2 f=1 0 0 0 16 1595938 1611807 SPSN 8f6490 8f6491 8f6491 808f6491 808f6490 RPSN 7a5b94 S(3309 3309 3309 3309 3309 15614 12136) R(0 0 17) RQP 220 LID 478 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 12522 12522 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 86 I QP 7c74 R 1 RC 3 2 f=1 0 0 0 16 1019894 1035763 SPSN 2f8ec4 2f8ec5 2f8ec5 802f8ec5 802f8ec4 RPSN 20ef3b S(4983 4983 4983 4983 4983 15614 10543) R(0 0 17) RQP 24e LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 17351 17351 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 87 I QP 7be4 R 1 RC 3 2 f=1 0 0 0 16 3926053 3941922 SPSN c513f6 c513f7 c513f7 80c513f7 80c513f6 RPSN 95476a S(6938 6938 6938 6938 6938 15614 8296) R(0 0 17) RQP 1d0 LID 410 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 3309 3309 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 90 I QP 7c96 R 1 RC 3 2 f=1 0 3 0 16 4749280 4765149 SPSN 141a381 141a382 141a382 8141a382 8141a381 RPSN 1036f3b S(2623 2623 2623 2623 2623 15614 12538) R(0 0 17) RQP 218 LID 4c9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 2297 2297 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 91 I QP 7c06 R 1 RC 3 2 f=1 0 0 0 16 3495772 3511641 SPSN c5d75d c5d75e c5d75e 80c5d75e 80c5d75d RPSN fc2838 S(13849 13849 13849 13849 13849 15614 1424) R(0 0 17) RQP 22c LID 373 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 7110 7110 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 93 I QP aa18 R 1 RC 3 2 f=1 0 0 0 16 64674036 14358257 SPSN 4c1f708 4c1f709 4c1f709 84c1f709 84c1f708 RPSN 3210a77 S(847 847 847 847 847 15614 10480) R(0 0 17) RQP 2f8 LID 4d3 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 2752 2752 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 93 I QP 7cb8 R 1 RC 3 2 f=1 0 0 0 16 1955922 1971791 SPSN 87ec18 87ec19 87ec19 8087ec19 8087ec18 RPSN 1029207 S(4171 4171 4171 4171 4171 15614 11260) R(0 0 17) RQP 2ba LID 411 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 3087 3087 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 94 I QP 7c28 R 1 RC 3 2 f=1 0 0 0 16 4807563 4823432 SPSN 54c0cf 54c0d0 54c0d0 8054c0d0 8054c0cf RPSN 74e63d S(14064 14064 14064 14064 14064 15614 1069) R(0 0 17) RQP 220 LID 2f9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 19178 19178 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 96 I QP ec30 R 1 RC 3 0 f=1 0 0 0 16 0 7788 SPSN cb0213 cb0214 cb0214 80cb0214 80cb0213 RPSN bff5ee S(7532 7532 7532 7532 7532 15614 8081) R(0 0 17) RQP 2a6 LID 63d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 8932 8932 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 96 I QP 7cda R 1 RC 3 2 f=1 0 0 0 16 4968076 4983945 SPSN 52a0e3 52a0e4 52a0e4 8052a0e4 8052a0e3 RPSN 746267 S(2823 2823 2823 2823 2823 15614 12289) R(0 0 17) RQP 21e LID 2f0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 12446 12446 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 97 I QP 7c4a R 1 RC 3 2 f=1 0 0 0 16 2053797 2069666 SPSN d49da8 d49da9 d49da9 80d49da9 80d49da8 RPSN 38b06c S(8362 8362 8362 8362 8362 15614 7066) R(0 0 17) RQP 1de LID 2ec SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 31506 31506 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 98 I QP 7bba R 1 RC 3 2 f=1 0 0 0 16 4358128 4373997 SPSN eb03f8 eb03f9 eb03f9 80eb03f9 80eb03f8 RPSN f1a8e5 S(1821 1821 1821 1821 1821 15614 13367) R(0 0 17) RQP 222 LID 4c8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 1669 1669 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 99 I QP ec52 R 1 RC 3 0 f=1 0 0 0 16 0 1980 SPSN 1f0b1b 1f0b1c 1f0b1c 801f0b1c 801f0b1b RPSN f179ad S(1724 1724 1724 1724 1724 15614 13889) R(0 0 17) RQP 2de LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 1922 1922 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 100 I QP 7cfc R 1 RC 3 2 f=1 0 0 0 16 907414 923283 SPSN 41f89f 41f8a0 41f8a0 8041f8a0 8041f89f RPSN 1c2b3b S(1801 1801 1801 1801 1801 15614 13716) R(0 0 17) RQP 29c LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 24912 24912 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 101 I QP 7c6c R 1 RC 3 2 f=1 0 0 0 16 1019887 1035756 SPSN ee86a7 ee86a8 ee86a8 80ee86a8 80ee86a7 RPSN 27dfb5 S(4976 4976 4976 4976 4976 15614 10550) R(0 0 17) RQP 24a LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 17334 17334 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 102 I QP ec74 R 1 RC 3 0 f=1 0 0 0 16 0 259 SPSN f7f028 f7f029 f7f029 80f7f029 80f7f028 RPSN c11f0c S(3 3 3 3 3 15614 15610) R(0 0 17) RQP 2ce LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 6 6 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 102 I QP 7bdc R 1 RC 3 2 f=1 0 0 0 16 3764247 3780116 SPSN 99f28d 99f28e 99f28e 8099f28e 8099f28d RPSN d5d80c S(1272 1272 1272 1272 1272 15614 13952) R(0 0 17) RQP 1c8 LID 4ca SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 12045 12045 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 104 I QP 7c8e R 1 RC 3 2 f=1 0 0 0 16 4358213 4374082 SPSN 61d123 61d124 61d124 8061d124 8061d123 RPSN b82106 S(1906 1906 1906 1906 1906 15614 13254) R(0 0 17) RQP 20e LID 441 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 1770 1770 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 105 I QP 7bfe R 1 RC 3 2 f=1 0 0 0 16 1955915 1971784 SPSN fa0b79 fa0b7a fa0b7a 80fa0b7a 80fa0b79 RPSN 9d4b84 S(4164 4164 4164 4164 4164 15614 11266) R(0 0 17) RQP 234 LID 411 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 3079 3079 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 107 I QP 7cb0 R 1 RC 3 2 f=1 0 0 0 16 1955921 1971790 SPSN a5983e a5983f a5983f 80a5983f 80a5983e RPSN c0d775 S(4170 4170 4170 4170 4170 15614 11258) R(0 0 17) RQP 2ae LID 411 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 3079 3079 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 108 I QP 7c20 R 1 RC 3 2 f=1 0 0 0 16 4968019 4983888 SPSN c1f06d c1f06e c1f06e 80c1f06e 80c1f06d RPSN 530014 S(2766 2766 2766 2766 2766 15614 12346) R(0 0 17) RQP 240 LID 2f2 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 12440 12440 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 110 I QP ec28 R 1 RC 3 0 f=1 0 1 0 16 0 7918 SPSN a9f6a2 a9f6a3 a9f6a3 80a9f6a3 80a9f6a2 RPSN 9056be S(7662 7662 7662 7662 7662 15614 7951) R(0 0 17) RQP 25c LID 59f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 9195 9195 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 111 I QP 7cd2 R 1 RC 3 2 f=1 0 0 0 16 4115181 4131050 SPSN ffacd5 ffacd6 ffacd6 80ffacd6 80ffacd5 RPSN ab78c6 S(8698 8698 8698 8698 8698 15614 6504) R(0 0 17) RQP 21e LID 43c SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 26145 26145 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 112 I QP 7c42 R 1 RC 3 2 f=1 0 1 0 16 2053824 2069693 SPSN b97cc6 b97cc7 b97cc7 80b97cc7 80b97cc6 RPSN 34aa84 S(8389 8389 8389 8389 8389 15614 7042) R(0 0 17) RQP 1cc LID 2ec SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 31556 31556 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 113 I QP ec4a R 1 RC 3 0 f=1 0 0 0 16 0 1979 SPSN 587fd 587fe 587fe 800587fe 800587fd RPSN b4a729 S(1723 1723 1723 1723 1723 15614 13890) R(0 0 17) RQP 2d8 LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 1924 1924 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 113 I QP 7bb2 R 1 RC 3 2 f=1 0 0 0 15 5338028 5353897 SPSN dd4e78 dd4e79 dd4e79 80dd4e79 80dd4e78 RPSN 10bfc6e S(13653 13653 13653 13653 13653 15614 1432) R(0 0 17) RQP 1ca LID 4cd SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 14530 14530 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 114 I QP 7cf4 R 1 RC 3 2 f=1 0 0 0 16 1019897 1035766 SPSN 88b563 88b564 88b564 8088b564 8088b563 RPSN 683c33 S(4986 4986 4986 4986 4986 15614 10540) R(0 0 17) RQP 2a8 LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 17352 17352 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 115 I QP 7c64 R 1 RC 3 2 f=1 0 0 0 16 907410 923279 SPSN 71304a 71304b 71304b 8071304b 8071304a RPSN 6b815a S(1797 1797 1797 1797 1797 15614 13720) R(0 0 17) RQP 246 LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 24910 24910 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 116 I QP 7bd4 R 1 RC 3 2 f=1 0 0 0 16 1935866 1951735 SPSN 2095f9 2095fa 2095fa 802095fa 802095f9 RPSN 118aaeb S(15343 15343 15343 15343 15343 15614 102) R(0 0 17) RQP 262 LID 4d6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 31167 31167 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 117 I QP ec6c R 1 RC 3 0 f=1 0 0 0 16 0 1980 SPSN 8aa4d9 8aa4da 8aa4da 808aa4da 808aa4d9 RPSN 863478 S(1724 1724 1724 1724 1724 15614 13889) R(0 0 17) RQP 2ec LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 1924 1924 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 118 I QP 7c86 R 1 RC 3 2 f=1 0 0 0 15 2661985 2677854 SPSN df8558 df8559 df8559 80df8559 80df8558 RPSN 122262d S(7604 7604 7604 7604 7604 15614 7758) R(0 0 17) RQP 2b4 LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 25418 25418 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 119 I QP 7bf6 R 1 RC 3 2 f=1 0 0 0 16 1955912 1971781 SPSN fd8585 fd8586 fd8586 80fd8586 80fd8585 RPSN 656fdd S(4161 4161 4161 4161 4161 15614 11274) R(0 0 17) RQP 22e LID 411 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 3078 3078 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 122 I QP 7ca8 R 1 RC 3 2 f=1 0 0 0 16 1875086 1890955 SPSN 5d16ea 5d16eb 5d16eb 805d16eb 805d16ea RPSN eacb15 S(1405 1405 1405 1405 1405 15614 14013) R(0 0 17) RQP 2b2 LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 7573 7573 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 123 I QP 7c18 R 1 RC 3 2 f=1 0 0 0 16 2149621 2165490 SPSN cb6a63 cb6a64 cb6a64 80cb6a64 80cb6a63 RPSN 45033f S(10502 10502 10502 10502 10502 15614 4908) R(0 0 17) RQP 214 LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 30439 30439 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 125 I QP 7cca R 1 RC 3 2 f=1 0 0 0 16 3495736 3511605 SPSN b95884 b95885 b95885 80b95885 80b95884 RPSN 3a1b83 S(13813 13813 13813 13813 13813 15614 1462) R(0 0 17) RQP 216 LID 2fa SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 7013 7013 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 126 I QP 7c3a R 1 RC 3 2 f=1 0 0 0 16 2235567 2251436 SPSN cbbf46 cbbf47 cbbf47 80cbbf47 80cbbf46 RPSN 259d8c S(2764 2764 2764 2764 2764 15614 12634) R(0 0 17) RQP 218 LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 33041 33041 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 127 I QP 7baa R 1 RC 3 2 f=1 0 0 0 16 3885858 3901727 SPSN ee267a ee267b ee267b 80ee267b 80ee267a RPSN 9878ee S(13585 13585 13585 13585 13585 15614 1673) R(0 0 17) RQP 1c2 LID 4d5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 26207 26207 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 128 I QP ec42 R 1 RC 3 0 f=1 0 0 0 16 0 3704 SPSN da5e9f da5ea0 da5ea0 80da5ea0 80da5e9f RPSN 1518c0 S(3448 3448 3448 3448 3448 15614 12165) R(0 0 17) RQP 25e LID 4be SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 3794 3794 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 128 I QP 7cec R 1 RC 3 2 f=1 0 0 0 16 4023244 4039113 SPSN ccf881 ccf882 ccf882 80ccf882 80ccf881 RPSN b7b0ae S(10445 10445 10445 10445 10445 15614 4758) R(0 0 17) RQP 228 LID 2e8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 2611 2611 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 129 I QP 7c5c R 1 RC 3 2 f=1 0 0 0 16 907428 923297 SPSN daa2a2 daa2a3 daa2a3 80daa2a3 80daa2a2 RPSN 5ac8be S(1815 1815 1815 1815 1815 15614 13703) R(0 0 17) RQP 240 LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 24939 24939 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 130 I QP 7bcc R 1 RC 3 2 f=1 0 0 0 16 1935852 1951721 SPSN b3969f b396a0 b396a0 80b396a0 80b3969f RPSN 91867f S(15329 15329 15329 15329 15329 15614 113) R(0 0 17) RQP 25c LID 4d6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 31162 31162 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 131 I QP ec64 R 1 RC 3 0 f=1 0 1 0 16 0 7795 SPSN 518f26 518f27 518f27 80518f27 80518f26 RPSN 164828 S(7539 7539 7539 7539 7539 15614 8074) R(0 0 17) RQP 274 LID 5a5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 8909 8909 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 132 I QP 7d0e R 1 RC 3 2 f=1 0 0 0 16 789754 805623 SPSN f53860 f53861 f53861 80f53861 80f53860 RPSN 103d8d1 S(9053 9053 9053 9053 9053 15614 6486) R(0 0 17) RQP 29e LID 488 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 22818 22818 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
